periodo;porcentaje;asiste;area
2013;79.29;Sí ;Urbana
2014;74.74;Sí ;Urbana
2015;82.51;Sí ;Urbana
2016;82.72;Sí ;Urbana
2017;86.73;Sí ;Urbana
2018;85.49;Sí ;Urbana
2019;88.75;Sí ;Urbana
2020;90.59;Sí ;Urbana
2013;20.71;No;Urbana
2014;25.26;No;Urbana
2015;17.49;No;Urbana
2016;17.28;No;Urbana
2017;13.27;No;Urbana
2018;14.51;No;Urbana
2019;11.25;No;Urbana
2020;9.41;No;Urbana
2013;63.88;Sí ;Rural
2014;53.48;Sí ;Rural
2015;66.09;Sí ;Rural
2016;65.34;Sí ;Rural
2017;61.41;Sí ;Rural
2018;73.04;Sí ;Rural
2013;36.12;No;Rural
2014;46.52;No;Rural
2015;33.91;No;Rural
2016;34.66;No;Rural
2017;38.59;No;Rural
2018;26.96;No;Rural
2019;25.94;No;Rural
2020;33.2;No;Rural
2013;72.26;Sí ;País
2014;66.45;Sí ;País
2015;75.62;Sí ;País
2016;75.33;Sí ;País
2017;75.18;Sí ;País
2018;80.86;Sí ;País
2013;27.74;No;País
2014;33.55;No;País
2015;24.38;No;País
2016;24.67;No;País
2017;24.82;No;País
2018;19.14;No;País
2019;82.96;Sí ;País
2020;80.25;Sí ;País
2019;17.04;No;País
2020;19.75;No;País
